"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162730198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178746
"http://webisa.webdatacommons.org/prov/162730198","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/162730198","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162730198","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947899"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102124758"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286834550"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210324951"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145006562"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145029731"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169464783"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210360712"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242532420"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355287368"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120245979"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9297400"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325501611"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76334748"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63836048"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51456164"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162730198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
