"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361461741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208407
"http://webisa.webdatacommons.org/prov/361461741","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/361461741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361461741","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424085890"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14888568"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370240209"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393911083"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24737220"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422726162"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14875485"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306876722"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118595504"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/361461741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
