"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307396149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307396149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43285
"http://webisa.webdatacommons.org/prov/307396149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307396149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307396149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307396149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225880391"
"http://webisa.webdatacommons.org/prov/307396149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89294111"
"http://webisa.webdatacommons.org/prov/307396149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178712032"
"http://webisa.webdatacommons.org/prov/307396149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307396149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307396149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
