"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398719957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398719957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860796
"http://webisa.webdatacommons.org/prov/398719957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398719957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398719957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398719957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406363509"
"http://webisa.webdatacommons.org/prov/398719957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363314"
"http://webisa.webdatacommons.org/prov/398719957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154508459"
"http://webisa.webdatacommons.org/prov/398719957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/398719957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
