"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417076558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19642
"http://webisa.webdatacommons.org/prov/417076558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417076558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417076558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385526883"
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112102931"
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359579439"
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75912750"
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417076558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
