"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455096887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455096887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173543
"http://webisa.webdatacommons.org/prov/455096887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455096887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455096887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455096887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15100946"
"http://webisa.webdatacommons.org/prov/455096887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187898466"
"http://webisa.webdatacommons.org/prov/455096887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308848923"
"http://webisa.webdatacommons.org/prov/455096887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455096887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
