"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369037413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338076
"http://webisa.webdatacommons.org/prov/369037413","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369037413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369037413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135466984"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440910501"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154191144"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98480973"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330278029"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369037413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
