"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219966023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942112
"http://webisa.webdatacommons.org/prov/219966023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219966023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219966023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6487045"
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436173995"
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406751734"
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436943609"
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219966023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
