"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307949387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307949387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237736
"http://webisa.webdatacommons.org/prov/307949387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307949387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307949387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307949387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14213725"
"http://webisa.webdatacommons.org/prov/307949387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424918449"
"http://webisa.webdatacommons.org/prov/307949387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266910267"
"http://webisa.webdatacommons.org/prov/307949387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167241240"
"http://webisa.webdatacommons.org/prov/307949387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307949387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
