"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269860117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387462
"http://webisa.webdatacommons.org/prov/269860117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/269860117","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269860117","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311923181"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282324268"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269355568"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74829999"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110660230"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74615752"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433431188"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269860117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
