"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82621010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339658
"http://webisa.webdatacommons.org/prov/82621010","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82621010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82621010","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220761863"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174890402"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337457529"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220344720"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177308863"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333199369"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227105202"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82621010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
