"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142542827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179104
"http://webisa.webdatacommons.org/prov/142542827","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/142542827","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/142542827","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139425455"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247894501"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201058953"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451847387"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359889376"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167248710"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319024819"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139339836"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142542827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
