"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487043420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640956
"http://webisa.webdatacommons.org/prov/487043420","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/487043420","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/487043420","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309345488"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289894679"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431156452"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298043489"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52282039"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227263336"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223283709"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102666991"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227505848"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73620838"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159902157"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331130391"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180543767"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28360473"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331310788"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331338524"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61397010"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155105522"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/487043420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
