"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273998743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313912
"http://webisa.webdatacommons.org/prov/273998743","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/273998743","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273998743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223956692"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225939684"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165125951"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257127739"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836840"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280929565"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452521337"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14536636"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295955557"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215168042"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281068923"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/273998743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
