"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500271218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280023
"http://webisa.webdatacommons.org/prov/500271218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500271218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500271218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203637778"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923685"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158188796"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216977381"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22974210"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500271218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
