"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59642135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59642135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131988
"http://webisa.webdatacommons.org/prov/59642135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59642135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59642135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59642135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272617295"
"http://webisa.webdatacommons.org/prov/59642135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374032145"
"http://webisa.webdatacommons.org/prov/59642135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373971796"
"http://webisa.webdatacommons.org/prov/59642135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299670553"
"http://webisa.webdatacommons.org/prov/59642135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/59642135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
