"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153477012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153477012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210141
"http://webisa.webdatacommons.org/prov/153477012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153477012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153477012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153477012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15688513"
"http://webisa.webdatacommons.org/prov/153477012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141996384"
"http://webisa.webdatacommons.org/prov/153477012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281050184"
"http://webisa.webdatacommons.org/prov/153477012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328157104"
"http://webisa.webdatacommons.org/prov/153477012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153477012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
