"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386500158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386500158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184559
"http://webisa.webdatacommons.org/prov/386500158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386500158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386500158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386500158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335507427"
"http://webisa.webdatacommons.org/prov/386500158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335422477"
"http://webisa.webdatacommons.org/prov/386500158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27640730"
"http://webisa.webdatacommons.org/prov/386500158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335500042"
"http://webisa.webdatacommons.org/prov/386500158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386500158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
