"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193814904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301768
"http://webisa.webdatacommons.org/prov/193814904","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/193814904","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193814904","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139020296"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34258975"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177013"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401220511"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72617352"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90925611"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437625903"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437595803"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197608891"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346293244"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409647770"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43844876"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394212229"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437643132"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158858745"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254828118"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222898577"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212704425"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11494416"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437523592"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405113559"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437531213"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131806904"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7590685"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437512750"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437559981"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346202543"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437581962"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437584404"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272431051"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437542058"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191035614"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233581492"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437555416"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204353715"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342751451"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233752330"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371135616"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173704454"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444446342"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200934840"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327327678"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7561219"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401859104"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366584070"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407819566"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193814904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
