"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414438341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414438341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815635
"http://webisa.webdatacommons.org/prov/414438341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414438341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414438341","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414438341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264368659"
"http://webisa.webdatacommons.org/prov/414438341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215441096"
"http://webisa.webdatacommons.org/prov/414438341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182959352"
"http://webisa.webdatacommons.org/prov/414438341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305474828"
"http://webisa.webdatacommons.org/prov/414438341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414438341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
