"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86832406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123414
"http://webisa.webdatacommons.org/prov/86832406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86832406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86832406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64005019"
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356582394"
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219632338"
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194987131"
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/86832406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
