"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132498949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132498949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859448
"http://webisa.webdatacommons.org/prov/132498949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132498949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132498949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132498949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71094183"
"http://webisa.webdatacommons.org/prov/132498949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37753565"
"http://webisa.webdatacommons.org/prov/132498949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37737337"
"http://webisa.webdatacommons.org/prov/132498949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132498949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
