"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169522018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237364
"http://webisa.webdatacommons.org/prov/169522018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169522018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169522018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395145412"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214612499"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330613450"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93225761"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442161239"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61910555"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/169522018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
