"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192758791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361923
"http://webisa.webdatacommons.org/prov/192758791","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/192758791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/192758791","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255727504"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455177305"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84384482"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297238360"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456097904"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46202591"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415991880"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220984354"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423633685"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301492404"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424978599"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192758791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
