"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341422009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341422009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504407
"http://webisa.webdatacommons.org/prov/341422009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341422009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341422009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341422009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332802151"
"http://webisa.webdatacommons.org/prov/341422009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259743301"
"http://webisa.webdatacommons.org/prov/341422009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351291234"
"http://webisa.webdatacommons.org/prov/341422009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392979866"
"http://webisa.webdatacommons.org/prov/341422009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341422009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
