"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68301970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349491
"http://webisa.webdatacommons.org/prov/68301970","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/68301970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68301970","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142317456"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166129112"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390357503"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309037076"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3283312"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215544259"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105275494"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831448"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17827425"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12057346"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253842826"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298053"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37999327"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135548010"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3170773"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52583078"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507202"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398527484"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68301970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
