"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243212929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239165
"http://webisa.webdatacommons.org/prov/243212929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243212929","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243212929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203743404"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289585996"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377244671"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107980767"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243212929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
