"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381907370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381907370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200083
"http://webisa.webdatacommons.org/prov/381907370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381907370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381907370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381907370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39470951"
"http://webisa.webdatacommons.org/prov/381907370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294608346"
"http://webisa.webdatacommons.org/prov/381907370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82281964"
"http://webisa.webdatacommons.org/prov/381907370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418256693"
"http://webisa.webdatacommons.org/prov/381907370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381907370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
