"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279391794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279391794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341883
"http://webisa.webdatacommons.org/prov/279391794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279391794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279391794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279391794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321220981"
"http://webisa.webdatacommons.org/prov/279391794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421559300"
"http://webisa.webdatacommons.org/prov/279391794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79352808"
"http://webisa.webdatacommons.org/prov/279391794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279391794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
