"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477137378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477137378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879562
"http://webisa.webdatacommons.org/prov/477137378","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477137378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477137378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477137378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303343729"
"http://webisa.webdatacommons.org/prov/477137378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370368765"
"http://webisa.webdatacommons.org/prov/477137378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103792730"
"http://webisa.webdatacommons.org/prov/477137378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477137378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477137378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
