"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329740486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329740486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477591
"http://webisa.webdatacommons.org/prov/329740486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329740486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329740486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329740486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95612557"
"http://webisa.webdatacommons.org/prov/329740486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328315400"
"http://webisa.webdatacommons.org/prov/329740486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56236262"
"http://webisa.webdatacommons.org/prov/329740486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329740486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329740486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
