"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14113090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14113090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105071
"http://webisa.webdatacommons.org/prov/14113090","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14113090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14113090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14113090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2727934"
"http://webisa.webdatacommons.org/prov/14113090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35844376"
"http://webisa.webdatacommons.org/prov/14113090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167861867"
"http://webisa.webdatacommons.org/prov/14113090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14113090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/14113090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
