"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436030547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274903
"http://webisa.webdatacommons.org/prov/436030547","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436030547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436030547","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189774947"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365315999"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135582244"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143346115"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172237209"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34744245"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305602891"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395833321"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358623176"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143044553"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802672"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436030547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
