"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265386836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158864
"http://webisa.webdatacommons.org/prov/265386836","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265386836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265386836","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3398570"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283822889"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158533155"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343173919"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280284257"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49139358"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282557714"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93618154"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431638388"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265386836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
