"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426561325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262502
"http://webisa.webdatacommons.org/prov/426561325","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/426561325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426561325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454965859"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392817385"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435338407"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422445285"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236950802"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/426561325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
