"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368471609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368471609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15301
"http://webisa.webdatacommons.org/prov/368471609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368471609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368471609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368471609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110359413"
"http://webisa.webdatacommons.org/prov/368471609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86010454"
"http://webisa.webdatacommons.org/prov/368471609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200858166"
"http://webisa.webdatacommons.org/prov/368471609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110963940"
"http://webisa.webdatacommons.org/prov/368471609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368471609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
