"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64163610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391914
"http://webisa.webdatacommons.org/prov/64163610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64163610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64163610","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162872817"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329461822"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162883676"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162886813"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431195340"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78315728"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64163610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
