"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200814460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200814460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229909
"http://webisa.webdatacommons.org/prov/200814460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200814460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200814460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115284241"
"http://webisa.webdatacommons.org/prov/200814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218236594"
"http://webisa.webdatacommons.org/prov/200814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152428173"
"http://webisa.webdatacommons.org/prov/200814460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200814460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
