"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204723
"http://webisa.webdatacommons.org/prov/249724","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/249724","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/249724","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402962460"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105503404"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264223038"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35488374"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15545614"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161924515"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199907608"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329811336"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161925552"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354696045"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109054485"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406550699"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400781370"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191990366"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417707240"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416369100"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452182343"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293551525"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416495073"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93602578"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284996842"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38258573"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384572043"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278199552"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445734753"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206804202"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263216351"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202722448"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70308809"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158515308"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70244991"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109673848"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278190652"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278082795"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162938431"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445567684"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351837628"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77837495"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291762878"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52446323"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118586914"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215526356"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67554828"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266568891"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281780289"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182066655"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016652"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211877627"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130881847"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128299387"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346137690"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31370081"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
