"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341427193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365736
"http://webisa.webdatacommons.org/prov/341427193","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/341427193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341427193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229169352"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289202977"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11033191"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365429883"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247267680"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49734466"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30184162"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90451760"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341427193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
