"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488932234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488932234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467818
"http://webisa.webdatacommons.org/prov/488932234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488932234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488932234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218542431"
"http://webisa.webdatacommons.org/prov/488932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218586629"
"http://webisa.webdatacommons.org/prov/488932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396225918"
"http://webisa.webdatacommons.org/prov/488932234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336977436"
"http://webisa.webdatacommons.org/prov/488932234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488932234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
