"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493775380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32143
"http://webisa.webdatacommons.org/prov/493775380","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/493775380","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493775380","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244995173"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26680800"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124634553"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428967888"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137090595"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198251282"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449128944"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401656311"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371141573"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336442121"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230013590"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137350784"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412124836"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137354418"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4785140"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331949716"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278529838"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038568"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416545418"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269284297"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414235149"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282903917"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29247541"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99755772"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225509823"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22725802"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394713031"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4785141"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412452298"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416051418"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310257228"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245834796"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103835711"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145682050"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437014824"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406570013"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416613441"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493775380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
