"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318461919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134914
"http://webisa.webdatacommons.org/prov/318461919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318461919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318461919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358737931"
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363822270"
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112887146"
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102634740"
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318461919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
