"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329625677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211638
"http://webisa.webdatacommons.org/prov/329625677","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329625677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329625677","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129126150"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284933501"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134453096"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3049786"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100070416"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149918860"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214035417"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392457765"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179675114"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329625677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
