"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88746727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348783
"http://webisa.webdatacommons.org/prov/88746727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88746727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88746727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257279512"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286129363"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222974676"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260303524"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46749347"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88746727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
