"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113111599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104014
"http://webisa.webdatacommons.org/prov/113111599","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/113111599","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/113111599","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305147613"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424749102"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181410390"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261974102"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71630924"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273215131"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216248381"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308093393"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248566813"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185215218"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365467530"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80515459"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409806841"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307966228"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297804354"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185118993"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81851882"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400153001"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/113111599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
