"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497256184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497256184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196028
"http://webisa.webdatacommons.org/prov/497256184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497256184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497256184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497256184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67633810"
"http://webisa.webdatacommons.org/prov/497256184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330892197"
"http://webisa.webdatacommons.org/prov/497256184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355690613"
"http://webisa.webdatacommons.org/prov/497256184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497256184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
