"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282676206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874175
"http://webisa.webdatacommons.org/prov/282676206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282676206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282676206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162899845"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209228256"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257103126"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74492015"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260449414"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/282676206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
