"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297982504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139512
"http://webisa.webdatacommons.org/prov/297982504","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/297982504","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297982504","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417348465"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234041445"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63650369"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266766557"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131321077"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711432"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138615844"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125197557"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208440701"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297982504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
