"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190868989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467101
"http://webisa.webdatacommons.org/prov/190868989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190868989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190868989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135775468"
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312431752"
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177693034"
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307674672"
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190868989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
