"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497734779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288091
"http://webisa.webdatacommons.org/prov/497734779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497734779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497734779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289760594"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272755439"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112947540"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113541835"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321439710"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70504230"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497734779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
