"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430835088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14933
"http://webisa.webdatacommons.org/prov/430835088","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/430835088","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430835088","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9156635"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38615828"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248134497"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87965696"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398121178"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135411325"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258683973"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152249256"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386299426"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97833339"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417486087"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89085329"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81591622"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239513435"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430835088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
