"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79576436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237287
"http://webisa.webdatacommons.org/prov/79576436","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/79576436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79576436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237286775"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237286776"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607400"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153607401"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320205383"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449515987"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449515988"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38399962"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320205384"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292060319"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/79576436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
