"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499602304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158896
"http://webisa.webdatacommons.org/prov/499602304","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/499602304","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/499602304","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29001269"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354356241"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224870242"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259223561"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179224573"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413123496"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298351987"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354606287"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290750521"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394869994"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413186930"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144228369"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163945539"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354297419"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413033706"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354723176"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21599363"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908000"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361892925"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402725092"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348579349"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444308589"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271922054"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413080165"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309605657"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194812444"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286617847"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381150677"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34971719"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46282493"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355092235"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296371035"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345087132"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383604413"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84962667"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270265833"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237588965"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412747462"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412750638"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144912581"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412762886"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164444101"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18335427"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167473689"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354501217"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258744269"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354531973"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61429497"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354582942"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61489762"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413003089"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354396702"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355341478"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412770403"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348487568"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401069690"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344323443"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354434056"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354466790"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376078091"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354321802"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354481694"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340730956"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
