"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344810574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344810574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118493
"http://webisa.webdatacommons.org/prov/344810574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344810574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344810574","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344810574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366855778"
"http://webisa.webdatacommons.org/prov/344810574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114400895"
"http://webisa.webdatacommons.org/prov/344810574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105808289"
"http://webisa.webdatacommons.org/prov/344810574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344810574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
