"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161401653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22008
"http://webisa.webdatacommons.org/prov/161401653","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/161401653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161401653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316187308"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117128196"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433076564"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305851416"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362399342"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284476165"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436617314"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726501"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134866133"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/161401653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
