"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18171414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18171414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226314
"http://webisa.webdatacommons.org/prov/18171414","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18171414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18171414","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18171414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93067622"
"http://webisa.webdatacommons.org/prov/18171414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51809646"
"http://webisa.webdatacommons.org/prov/18171414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407596465"
"http://webisa.webdatacommons.org/prov/18171414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18171414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
