"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80475623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80475623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108406
"http://webisa.webdatacommons.org/prov/80475623","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80475623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80475623","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80475623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254774465"
"http://webisa.webdatacommons.org/prov/80475623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88552634"
"http://webisa.webdatacommons.org/prov/80475623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316136648"
"http://webisa.webdatacommons.org/prov/80475623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158540816"
"http://webisa.webdatacommons.org/prov/80475623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80475623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
