"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508684807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508684807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183077
"http://webisa.webdatacommons.org/prov/508684807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508684807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508684807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508684807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126033864"
"http://webisa.webdatacommons.org/prov/508684807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126311241"
"http://webisa.webdatacommons.org/prov/508684807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32056717"
"http://webisa.webdatacommons.org/prov/508684807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176885903"
"http://webisa.webdatacommons.org/prov/508684807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508684807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
