"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166459518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248924
"http://webisa.webdatacommons.org/prov/166459518","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166459518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166459518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342996181"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63992024"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315343959"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15916139"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283793924"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166459518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
