"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462130789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831758
"http://webisa.webdatacommons.org/prov/462130789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462130789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462130789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249687136"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237906500"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237927595"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163119565"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399707163"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462130789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
