"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345972012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238217
"http://webisa.webdatacommons.org/prov/345972012","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345972012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345972012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328719955"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242886335"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202560611"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286491059"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210577994"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345972012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
