"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227189979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272959
"http://webisa.webdatacommons.org/prov/227189979","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/227189979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227189979","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374557127"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110529363"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327118314"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281886704"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177083974"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110326083"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276471519"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110373268"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402611448"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306609174"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294859270"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307787452"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243241671"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446355038"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402360111"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285813131"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166582497"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110057454"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227189979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
