"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83702762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247912
"http://webisa.webdatacommons.org/prov/83702762","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83702762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83702762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148295308"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73622802"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73902414"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139228523"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139265897"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83702762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
